﻿Epigrafe, Localidade, Ementa, Url;;;
"Decreto Nº 9043 de 23 de março de 2020,""Garça/SP"",""ALTERA O DECRETO Nº 9.042/2020, QUE DECLARA SITUAÇÃO DE EMERGÊNCIA NO MUNICÍPIO DE GARÇA E DISPÕE SOBRE MEDIDAS PARA ENFRENTAMENTO DA PANDEMIA PROVOCADA PELO COVID-19."",""http://leismunicipa.is/otwxm""";;;
"Decreto Nº 9042 de 21 de março de 2020,""Garça/SP"",""FICA DECLARADA SITUAÇÃO DE EMERGÊNCIA NO MUNICÍPIO DE GARÇA E DISPÕE SOBRE MEDIDAS PARA ENFRENTAMENTO DA PANDEMIA PROVOCADA PELO COVID-19."",""http://leismunicipa.is/xhatw""";;;
"Decreto Nº 9037 de 18 de março de 2020,""Garça/SP"",""CRIA O COMITÊ DE PREVENÇÃO E ENFRENTAMENTO AO CORONAVÍRUS - COVID-19 E DA OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/wxres""";;;
"Decreto Nº 9030 de 17 de março de 2020,""Garça/SP"",""CRIA O COMITÊ DE PREVENÇÃO E ENFRENTAMENTO AO CORONAVÍRUS - COVID-19 E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/xwres""";;;
"Decreto Nº 8909 de 25 de março de 2020,""Mairiporã/SP"",""Decreta estado de calamidade pública para enfrentamento da pandemia provocada pelo CORONAVÍRUS (COVID-19), no âmbito do poder executivo do município de Mairiporã."",""http://leismunicipa.is/xwtdq""";;;
"Decreto Nº 8908 de 25 de março de 2020,""Mairiporã/SP"",""Complementa as medidas de enfrentamento da pandemia provocada pelo CORONAVÍRUS (COVID-19), no âmbito do poder executivo do município de Mairiporã."",""http://leismunicipa.is/qdwxt""";;;
"Decreto Nº 8907 de 24 de março de 2020,""Mairiporã/SP"",""Complementa as medidas de enfrentamento da pandemia provocada pelo CORONAVÍRUS (COVID-19), no âmbito do poder executivo do município de Mairiporã."",""http://leismunicipa.is/qdxwt""";;;
"Decreto Nº 8905 de 20 de março de 2020,""Mairiporã/SP"",""Complementa as medidas de enfrentamento da pandemia provocada pelo CORONAVÍRUS (COVID-19), no âmbito do Poder Executivo do município de Mairiporã."",""http://leismunicipa.is/wtjxm""";;;
"Decreto Nº 8903 de 19 de março de 2020,""Mairiporã/SP"",""Complementa as medidas de enfrentamento da pandemia provocada pelo CORONAVÍRUS (COVID-19), no âmbito do Poder Executivo do Município de Mairiporã."",""http://leismunicipa.is/txwjm""";;;
"Decreto Nº 8901 de 16 de março de 2020,""Mairiporã/SP"",""Declara situação de emergência em Saúde Pública no Município de Mairiporã e dispõe sobre medidas de enfrentamento da pandemia provocada pelo CORONAVÍRUS (COVID-19), no âmbito do Poder Executivo do Município de Mairiporã."",""http://leismunicipa.is/tjwxm""";;;
"Decreto Nº 8898 de 20 de março de 2020,""Santos/SP"",""DECLARA O ESTADO DE CALAMIDADE PÚBLICA NO MUNICÍPIO DE SANTOS, ADOTA MEDIDAS ADICIONAIS AO DECRETO Nº 8.896, DE 19 DE MARÇO DE 2020, E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/xwnhu""";;;
"Decreto Nº 8694 de 1 de abril de 2020,""Cotia/SP"",""Dispõe sobre medidas de enfrentamento à pandemia do COVID-19 (Novo Coronavírus) relativas à realização de velórios."",""http://leismunicipa.is/wxlsu""";;;
"Decreto Nº 8693 de 30 de março de 2020,""Cotia/SP"",""Dispõe sobre o adicional de insalubridade para os servidores municipais que estejam em efetivo exercício das suas funções nos cemitérios ou serviços funerários."",""http://leismunicipa.is/xuodw""";;;
"Decreto Nº 8691 de 23 de março de 2020,""Cotia/SP"",""Dispõe sobre a adoção de novas medidas suplementares relativas ao Monitoramento e Enfrentamento do COVID-19 (Novo Coronavírus), especialmente para suspender a execução de contratos administrativos no âmbito do Município, nos termos que especifica."",""http://leismunicipa.is/txcwj""";;;
"Decreto Nº 8689 de 23 de março de 2020,""Cotia/SP"",""Declara estado de calamidade pública no Município de Cotia, para o enfrentamento da pandemia decorrente do COVID-19 (Novo Coronavírus)."",""http://leismunicipa.is/xdgtw""";;;
"Decreto Nº 8688 de 23 de março de 2020,""Cotia/SP"",""Altera os artigos 3º e 5º do Decreto nº 8.686, de 20 de março de 2020, que dispõe sobre a adoção de novas medidas suplementares relativas ao Monitoramento e Enfrentamento do COVID-19 (Novo Coronavírus), especialmente para suspender o atendimento presencial ao público em estabelecimentos comerciais nos termos que especifica, e dá outras providências correlatas."",""http://leismunicipa.is/dgwxt""";;;
"Decreto Nº 8687 de 20 de março de 2020,""Cotia/SP"",""Dispõe sobre o pagamento do décimo terceiro salário no exercício de 2020."",""http://leismunicipa.is/wxctb""";;;
"Decreto Nº 8686 de 20 de março de 2020,""Cotia/SP"",""Dispõe sobre a adoção de novas medidas suplementares relativas ao Monitoramento e Enfrentamento do COVID-19 (Novo Coronavírus), especialmente para suspender o atendimento presencial ao público em estabelecimentos comerciais nos termos que especifica.comerciais nos termos que especifica."",""http://leismunicipa.is/bwctx""";;;
"Decreto Nº 8685 de 19 de março de 2020,""Cotia/SP"",""Dispõe sobre a adoção de novas medidas suplementares relativas ao Monitoramento e Enfrentamento do COVID-19 (Novo Coronavírus)."",""http://leismunicipa.is/wgxsq""";;;
"Decreto Nº 8684 de 17 de março de 2020,""Cotia/SP"",""Dispõe sobre a adoção de novas medidas suplementares relativas ao Monitoramento e Enfrentamento do COVID-19 (Novo Coronavírus)"",""http://leismunicipa.is/wsbpx""";;;
"Decreto Nº 8683 de 16 de março de 2020,""Cotia/SP"",""Dispõe sobre a adoção de medidas suplementares relativas ao Monitoramento e Enfrentamento do COVID-19 (Novo Coronavírus)."",""http://leismunicipa.is/whmsx""";;;
"Decreto Nº 8682 de 13 de março de 2020,""Cotia/SP"",""Declara Estado de Emergência na Saúde Pública do Município, em razão da pandemia do COVID-19 (Novo Coronavírus), e dispõe sobre medidas para o seu monitoramento e enfrentamento."",""http://leismunicipa.is/whmxs""";;;
"Decreto Nº 8059 de 26 de março de 2020,""Porto Feliz/SP"",""DISPÕE SOBRE A FACULDADE DE APRESENTAÇÃO DO COMPROVANTE FISCAL DA DESPESA DE ALIMENTAÇÃO QUE TRATA O DECRETO Nº 7.940-2019 QUE REGULAMENTA A CONCESSÃO E CONTROLE DO REGIME DE ADIANTAMENTO"",""http://leismunicipa.is/uhxwn""";;;
"Decreto Nº 8055 de 21 de março de 2020,""Porto Feliz/SP"",""DISPÕE SOBRE NOVAS MEDIDAS DE SUSPENSÃO DO ATENDIMENTO PRESENCIAL AO PÚBLICO EM ESTABELECIMENTOS COMERCIAIS E PRESTADORES DE SERVIÇO"",""http://leismunicipa.is/tcdwx""";;;
"Decreto Nº 8054 de 21 de março de 2020,""Porto Feliz/SP"",""DECLARA ESTADO DE CALAMIDADE PÚBLICA NO MUNICÍPIO DE PORTO FELIZ"",""http://leismunicipa.is/tcdxw""";;;
"Decreto Nº 8053 de 19 de março de 2020,""Porto Feliz/SP"",""DISPÕE SOBRE O COMITE GESTOR DE MEDIDAS PARA ENFRENTAMENTO DA PANDEMIA CORONAVIRUS - COVID 19, CONFORME ESPECIFICA E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/xpqws""";;;
"Decreto Nº 8052 de 19 de março de 2020,""Porto Feliz/SP"",""SUSPENDE O ATENDIMENTO PRESENCIAL AO PÚBLICO EM ESTABELECIMENTOS COMERCIAIS, CONFORME ESPECIFICA, E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/pwqxs""";;;
"Decreto Nº 8050 de 19 de março de 2020,""Porto Feliz/SP"","" DECLARA SITUAÇÃO DE EMERGÊNCIA DO MUNICÍPIO DE PORTO FELIZ E DEFINE AS AÇÕES NECESSÁRIAS À REDUÇÃO DO CONTÁGIO PELO COVID-19 - CORONAVÍRUS"",""http://leismunicipa.is/wnxsq""";;;
"Decreto Nº 8047 de 17 de março de 2020,""Porto Feliz/SP"",""DISPÕE SOBRE A ADOÇÃO DE MEDIDAS TEMPORÁRIAS E EMERGENCIAIS DE PREVENÇÃO DE CONTAGIO PELO CORONA VÍRUS  COVID-19"",""http://leismunicipa.is/xwjsn""";;;
"Decreto Nº 8045 de 16 de março de 2020,""Porto Feliz/SP"",""DISPÕE SOBRE A ADOÇÃO, NO ÂMBITO DA ADMINISTRAÇÃO PÚBLICA DIRETA E INDIRETA, DE MEDIDAS TEMPORÁRIAS E EMERGENCIAIS DE PREVENÇÃO DE CONTAGIO PELO CORONA VÍRUS  COVID-19"",""http://leismunicipa.is/njxws""";;;
"Decreto Nº 7807 de 30 de março de 2020,""Itaquaquecetuba/SP"",""Autoriza o funcionamento das lojas de materiais de construção, considerando que estas fornecem os produtos necessários para a realização de reparos civis emergenciais, em razão da Deliberação Estadual 5, de 27-3-2020."",""http://leismunicipa.is/xcwum""";;;
"Decreto Nº 7803 de 19 de março de 2020,""Itaquaquecetuba/SP"",""Dispõe sobre autorização para dispensa de licitação para aquisição de bens e serviços em razão coronavirus-COVID-19."",""http://leismunicipa.is/snwxf""";;;
"Decreto Nº 7802 de 19 de março de 2020,""Itaquaquecetuba/SP"",""Dispõe sobre a vigilância epidemiológica e a necessária comunicação, por hospitais e laboratórios, às autoridades sanitárias do Município, dos laboratórios que realizam os exames clínicos para a descoberta do COVID-19, no âmbito do Município."",""http://leismunicipa.is/snwfx""";;;
"Decreto Nº 7801 de 19 de março de 2020,""Itaquaquecetuba/SP"",""Dispõe sobre medidas temporárias de prevenção ao contágio e de enfrentamento da propagação decorrente do novo coronavírus (covid-19)."",""http://leismunicipa.is/xsnfw""";;;
"Decreto Nº 7758 de 23 de março de 2020,""Catanduva/SP"",""--"",""http://leismunicipa.is/davxw""";;;
"Decreto Nº 7757 de 20 de março de 2020,""Catanduva/SP"",""--"",""http://leismunicipa.is/davwx""";;;
"Decreto Nº 7756 de 16 de março de 2020,""Catanduva/SP"",""--"",""http://leismunicipa.is/ixswr""";;;
"Decreto Nº 7751 de 2 de abril de 2020,""Olímpia/SP"",""Estabelece novas medidas para proteção da população e enfrentamento da COVID-19, e dá outras providências."",""http://leismunicipa.is/xwjvc""";;;
"Decreto Nº 7743 de 30 de março de 2020,""Olímpia/SP"",""Estabelece novas medidas para proteção da população e enfrentamento da COVID-19, e dá outras providências."",""http://leismunicipa.is/uowxd""";;;
"Decreto Nº 7735 de 27 de março de 2020,""Olímpia/SP"",""Dispõe sobre alteração de dispositivos do Decreto n.º 7.729, de 27 de março de 2020, que estabelece novas medidas para proteção da população e enfrentamento da COVID-19, e dá outras providências."",""http://leismunicipa.is/gwaux""";;;
"Decreto Nº 7730 de 25 de março de 2020,""Olímpia/SP"",""Estabelece novas medidas para proteção da população e enfrentamento da COVID-19, e dá outras providências."",""http://leismunicipa.is/tqwxd""";;;
"Decreto Nº 7729 de 24 de março de 2020,""Olímpia/SP"",""Estabelece novas medidas para proteção da população e enfrentamento da COVID-19, e dá outras providências."",""http://leismunicipa.is/txnjw""";;;
"Decreto Nº 7727 de 23 de março de 2020,""Olímpia/SP"",""Dispõe sobre isenção de pagamento as famílias em situação de vulnerabilidade inscritas no programa tarifas sociais da Superintendência de água, esgoto e meio ambiente de Olímpia  DAEMO AMBIENTAL e dá outras providencias."",""http://leismunicipa.is/winxt""";;;
"Decreto Nº 7726 de 23 de março de 2020,""Olímpia/SP"",""Dispõe sobre a ratificação e complementação do disposto nos Decretos n.ºs 7.717, de 17 de março de 2020 e 7.724, de 20 de março de 2020, e dá outras providências."",""http://leismunicipa.is/wintx""";;;
"Decreto Nº 7725 de 20 de março de 2020,""Olímpia/SP"",""Dispõe sobre adoção de medidas econômicas e emergenciais para o enfrentamento de provável crise econômica em consequência do COVID19."",""http://leismunicipa.is/wxbtg""";;;
"Decreto Nº 7724 de 20 de março de 2020,""Olímpia/SP"",""Declara SITUAÇÃO DE EMERGÊNCIA no âmbito do território do Município da Estância Turística de Olímpia e define outras medidas de urgência para o enfrentamento da pandemia decorrente do SARS-Cov-2, causador da doença COVID-19, e dá outras providências."",""http://leismunicipa.is/btwgx""";;;
"Decreto Nº 7722 de 18 de março de 2020,""Olímpia/SP"",""Dispõe sobre a suspensão do prazo para conclusão dos Processos Administrativos Disciplinares e Sindicâncias Administrativas."",""http://leismunicipa.is/tbxwg""";;;
"Decreto Nº 7717 de 17 de março de 2020,""Olímpia/SP"",""Dispõe sobre a adoção, no âmbito da Administração Pública direta, indireta, autárquica e fundacional de medidas temporárias e emergenciais de saúde pública no enfrentamento e prevenção de contágio pelo COVID-19 (Novo Coronavírus), bem como sobre recomendações junto ao setor privado no Município da Estância Turística de Olímpia."",""http://leismunicipa.is/wxsbn""";;;
"Decreto Nº 7596 de 3 de abril de 2020,""Sertãozinho/SP"",""PRORROGA AS DISPOSIÇÕES CONTIDAS NO DECRETO Nº. 7.585, DE 21 DE MARÇO DE 2020, QUE DISPÕE SOBRE EMERGÊNCIA EM SAÚDE PÚBLICA NO MUNICÍPIO DE SERTÃOZINHO - SP E ESTABELECE MEDIDAS EM RAZÃO DE DISSEMINAÇÃO DO CORONAVÍRUS - COVID 19 E DÁ OUTRAS PROVIDÊNCIAS"",""http://leismunicipa.is/wmvjx""";;;
"Decreto Nº 7595 de 3 de abril de 2020,""Sertãozinho/SP"",""DISPÕE SOBRE SUSPENSÃO DAS AULAS NA REDE MUNICIPAL DE ENSINO E DÁ OUTRAS PROVIDÊNCIAS"",""http://leismunicipa.is/xmwvj""";;;
"Decreto Nº 7594 de 3 de abril de 2020,""Sertãozinho/SP"",""SUSPENDE OS PRAZOS FIXADOS EM LEGISLAÇÕES MUNICIPAIS EM PROCEDIMENTOS ADMINISTRATIVOS QUE ESPECIFICA, EM DECORRÊNCIA DA DECLARAÇÃO DE ESTADO DE CALAMIDADE PÚBLICA NO MUNICÍPIO DE SERTÃOZINHO - SP"",""http://leismunicipa.is/vmwjx""";;;
"Decreto Nº 7593 de 27 de março de 2020,""Sertãozinho/SP"",""DECRETA ESTADO DE CALAMIDADE PÚBLICA NO MUNICÍPIO DE SERTÃOZINHO EM RAZÃO DA PANDEMIA DO CORONAVÍRUS  COVID 19 E DÁ OUTRAS PROVIDÊNCIAS"",""http://leismunicipa.is/uexmw""";;;
"Decreto Nº 7592 de 27 de março de 2020,""Sertãozinho/SP"",""ALTERA DISPOSITIVOS DO DECRETO Nº. 7.585, DE 21 DE MARÇO DE 2020, QUE ESTABELECE MEDIDAS EM  RAZÃO DE DISSEMINAÇÃO DA DOENÇA RESPIRATÓRIA DO CORONAVÍRUS  COVID 19 E DÁ OUTRAS PROVIDÊNCIAS"",""http://leismunicipa.is/uemxw""";;;
"Decreto Nº 7591 de 26 de março de 2020,""Sertãozinho/SP"",""INSTITUI O COMITÊ DE GERENCIAMENTO DOS IMPACTOS ECONÔMICOS E SOCIAIS EM DECORRÊNCIA DA PANDEMIA DO CORONAVÍRUS - COVID 19 NO ÂMBITO DO MUNICÍPIO DE SERTÃOZINHO E DÁ OUTRAS PROVIDÊNCIAS"",""http://leismunicipa.is/xfwuh""";;;
"Decreto Nº 7589 de 25 de março de 2020,""Sertãozinho/SP"",""ALTERA E REVOGA DISPOSITIVOS DO DECRETO Nº. 7.585, DE 21 DE MARÇO DE 2020 QUE ESTABELECE MEDIDAS EM  RAZÃO DE DISSEMINAÇÃO DA DOENÇA RESPIRATÓRIA DO CORONAVÍRUS  COVID 19 E DÁ OUTRAS PROVIDÊNCIAS"",""http://leismunicipa.is/xphwt""";;;
"Decreto Nº 7585 de 21 de março de 2020,""Sertãozinho/SP"",""DECRETA SITUAÇÃO DE EMERGÊNCIA EM SAÚDE PÚBLICA NO MUNICÍPIO DE SERTÃOZINHO - SP E ESTABELECE MEDIDAS EM  RAZÃO DE DISSEMINAÇÃO DA DOENÇA RESPIRATÓRIA DO CORONAVÍRUS  COVID 19 E DÁ OUTRAS PROVIDÊNCIAS"",""http://leismunicipa.is/txmcw""";;;
"Decreto Nº 7580 de 18 de março de 2020,""Sertãozinho/SP"",""(ESTABELECE MEDIDAS DE CARÁTER TEMPORÁRIO AOS SERVIDORES DA ADMINISTRAÇÃO DIRETA E AUTÁRQUICA DO MUNICÍPIO, COMO FORMA DE PREVENÇÃO AOS PROBLEMAS CAUSADOS PELO CORONAVÍRUS - COVID-19)."",""http://leismunicipa.is/xsbwq""";;;
"Decreto Nº 7575 de 16 de março de 2020,""Sertãozinho/SP"",""DISPÕE SOBRE A ADOÇÃO, NO ÂMBITO DO MUNICÍPIO DE SERTÃOZINHO DE MEDIDAS TEMPORÁRIAS E EMERGENCIAIS DE PREVENÇÃO DE CONTÁGIO PELO CORONAVÍRUS COVID-19, BEM COMO SOBRE RECOMENDAÇÕES NO SETOR PRIVADO MUNICIPAL"",""http://leismunicipa.is/mswxl""";;;
"Decreto Nº 7571 de 13 de março de 2020,""Sertãozinho/SP"",""(INSTITUI O COMITÊ TÉCNICO PARA IMPLANTAÇÃO DE PLANO DE CONTINGÊNCIA E ACOMPANHAMENTO, CONTROLE E TRATAMENTO DO CORONAVÍRUS - COVID-19 E MEDIDAS TEMPORÁRIAS, EMERGENCIAIS E PREVENTIVAS)."",""http://leismunicipa.is/msxwl""";;;
"Decreto Nº 7240 de 17 de março de 2020,""Ourinhos/SP"",""Dispõe sobre a adoção, no âmbito da Administração Pública direta e indireta municipal, de medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (Novo Coronavírus), bem como sobre recomendações no setor privado municipal e dá outras providências."",""http://leismunicipa.is/wqfsx""";;;
"Decreto Nº 6982 de 23 de março de 2020,""Ribeirão Pires/SP"",""Declara situação de calamidade pública no Município de Ribeirão Pires e define outras medidas para o enfrentamento da pandemia decorrente do coronavírus."",""http://leismunicipa.is/xrtwd""";;;
"Decreto Nº 6981 de 21 de março de 2020,""Ribeirão Pires/SP"",""Suspende o atendimento presencial ao público em estabelecimentos comerciais e prestadores de serviços"; o funcionamento de casas noturnas e outras voltados à realização de festas eventos ou recepções; a proibição de realização de eventos particulares que gere aglomeração ou perturbação de sossego;" a proibição de realização de eventos religiosos presenciais de qualquer credo, e dá outras providências"",""http://leismunicipa.is/rtwdx"""
"Decreto Nº 6980 de 21 de março de 2020,""Ribeirão Pires/SP"",""Proíbe a visitação em entidades de longa permanência a idosos - ILPI no Município de Ribeirão Pires, e dá outras providências para o enfrentamento da pandemia decorrente do coronavírus (COVID 19)"",""http://leismunicipa.is/wrxdt""";;;
"Decreto Nº 6979 de 20 de março de 2020,""Ribeirão Pires/SP"",""Adota medidas de restrição à permanência e aglomeração de pessoas em espaços públicos do Município de Ribeirão Pires, e define outras medidas para o enfrentamento da pandemia decorrente do coronavírus (COVID 19)"",""http://leismunicipa.is/rxwtd""";;;
"Decreto Nº 6978 de 18 de março de 2020,""Ribeirão Pires/SP"",""Determina a suspensão gradativa do transporte público municipal, visando conter o avanço do novo Coronavírus (COVID-19), considerando a classificação de pandemia pela Organização Mundial de Saúde (OMS). "",""http://leismunicipa.is/wrtxd""";;;
"Decreto Nº 6977 de 17 de março de 2020,""Ribeirão Pires/SP"",""Dispõe sobre a suspensão de prazos das comissões de apuração disciplinar e sindicância, visando à prevenção ao contágio pelo novo Coronavírus (COVID-19), considerando a classificação de pandemia pela Organização Mundial de Saúde (OMS). "",""http://leismunicipa.is/wrxtd""";;;
"Decreto Nº 6910 de 17 de março de 2020,""Ilha Solteira/SP"",""Dispõe sobre medidas temporárias de prevenção ao contágio pelo Novo Coronavírus (COVID19), considerando a classificação de pandemia pela Organização Mundial de Saúde (OMS)."",""http://leismunicipa.is/sxwoa""";;;
"Lei Ordinária Nº 6887 de 25 de março de 2020,""São Bernardo do Campo/SP"",""Autoriza o Município a requisitar recursos para atendimento à situação de emergência estabelecida pela Pandemia do COVID 19, e dá outras providências."",""http://leismunicipa.is/qguxw""";;;
"Lei Ordinária Nº 6886 de 25 de março de 2020,""São Bernardo do Campo/SP"",""Institui a Possibilidade de Desvinculação Emergencial de Recursos do Fundo Financeiro 2 (FFIN 2), e dá outras providências."",""http://leismunicipa.is/wugxq""";;;
"Decreto Nº 6695 de 20 de março de 2020,""Tietê/SP"",""MEDIDAS PARA CONTER DISSEMINAÇÃO DO CORONAVÍRUS"",""http://leismunicipa.is/rxswo""";;;
"Decreto Nº 6693 de 17 de março de 2020,""Tietê/SP"",""---"",""http://leismunicipa.is/hswxq""";;;
"Decreto Nº 6690 de 17 de março de 2020,""Tietê/SP"",""Dispõe sobre Suspensão das Atividades Escolares e Fechamento das Escolas Municipais"",""http://leismunicipa.is/wtrxk""";;;
"Decreto Nº 6689 de 16 de março de 2020,""Tietê/SP"",""MEDIDAS PARA CONTER DISSEMINAÇÃO DO CORONAVÍRUS"",""http://leismunicipa.is/dwsxn""";;;
"Decreto Nº 6223 de 17 de março de 2020,""Cajamar/SP"",""Declara situação de emergência no Município de CAJAMAR e define outras medidas para o enfrentamento da pandemia decorrente do Coronavírus"",""http://leismunicipa.is/xqwsg""";;;
"Decreto Nº 6169 de 25 de março de 2020,""Santa Isabel/SP"",""Altera e acrescenta dispositivos que especifica ao Decreto Municipal nº 6.163, de 17 de março de 2020, que Declara situação de emergência no Município de Santa Isabel, e adota medidas temporárias e emergenciais, de prevenção de contágio pelo COVID-19 (Novo Coronavírus), e dá outras providências"",""http://leismunicipa.is/buxhw""";;;
"Decreto Nº 6168 de 23 de março de 2020,""Santa Isabel/SP"",""Dispõe sobre a suspensão dos prazos administrativos, no âmbito da Administração Pública Direta do Poder Executivo do Município de Santa Isabel, nos termos que especifica, e dá outras providências."",""http://leismunicipa.is/txdjw""";;;
"Decreto Nº 6165 de 22 de março de 2020,""Santa Isabel/SP"",""Altera e acrescenta dispositivos que especifica ao Decreto Municipal nº 6.163, de 17 de março de 2020, que Declara situação de emergência no Município de Santa Isabel, e adota medidas temporárias e emergenciais, de prevenção de contágio pelo COVID-19 (Novo Coronavírus), e dá outras providências"",""http://leismunicipa.is/iwtxc""";;;
"Decreto Nº 6164 de 20 de março de 2020,""Santa Isabel/SP"","" Altera e acrescenta dispositivos que especifica ao Decreto Municipal nº 6.163, de 17 de março de 2020, que dispõe sobre a adoção, no âmbito do Município de Santa Isabel, de medidas temporárias e emergenciais, de prevenção de contágio pelo COVID-19 (Novo Coronavírus), e dá outras providências"",""http://leismunicipa.is/cbtwx""";;;
"Decreto Nº 6163 de 17 de março de 2020,""Santa Isabel/SP"",""Dispõe sobre a adoção, no âmbito do Município de Santa Isabel, de medidas temporárias e emergenciais de prevenção de contágio pelo COVID-19 (Novo Coronavírus), e dá outras providências."",""http://leismunicipa.is/nwxse""";;;
"Decreto Nº 6056 de 23 de março de 2020,""Viradouro/SP"",""Declara situação de emergência no Município de Viradouro/SP, pelo prazo de 180 (cento e oitenta) dias, revoga o Decreto Municipal 6055/2020 e dá outras providências"",""http://leismunicipa.is/mcwtx""";;;
"Decreto Nº 6055 de 20 de março de 2020,""Viradouro/SP"",""Declara situação de emergência no Município de Viradouro/SP, pelo prazo de 180 (cento e oitenta) dias e dá outras providências"",""http://leismunicipa.is/mcwxt""";;;
"Decreto Nº 6054 de 20 de março de 2020,""Viradouro/SP"",""Dispõe sobre a suspensão das atividades em repartições públicas, como medidas para enfrentamento da emergência de saúde pública de importância internacional decorrente do Novo Corona vírus - COVID-19, e dá outras providências."",""http://leismunicipa.is/xmctw""";;;
"Decreto Nº 6053 de 20 de março de 2020,""Viradouro/SP"",""Dispõe sobre a suspensão de eventos com aglomeração de pessoas em locais que se especificam como medidas para enfrentamento da emergência de saúde pública de importância internacional decorrente do Novo Corona vírus - COVID-19, e dá outras providências."",""http://leismunicipa.is/mwcxt""";;;
"Decreto Nº 6050 de 19 de março de 2020,""Viradouro/SP"",""Dispõe sobre a alteração do o caput do art. 1º do Decreto nº 6044, de 17 de Março de 2020."",""http://leismunicipa.is/mxcwt""";;;
"Decreto Nº 6049 de 19 de março de 2020,""Viradouro/SP"",""Dispõe sobre a alteração do o caput do art. 1º do Decreto nº 6044, de 17 de Março de 2020."",""http://leismunicipa.is/mcxwt""";;;
"Decreto Nº 6046 de 18 de março de 2020,""Viradouro/SP"",""Dispõe sobre a dispensa de servidores municipais de suas atividades laborais, em virtude da pandemia relacionada ao COVID-19, conforme se especifica."",""http://leismunicipa.is/mwctx""";;;
"Decreto Nº 6045 de 17 de março de 2020,""Viradouro/SP"",""Dispõe sobre a dispensa das atividades laborais para servidores municipais que se especificam como medidas para enfrentamento da emergência de saúde pública de importância internacional decorrente do Novo Coronavírus - COVID-19, e dá outras providências."",""http://leismunicipa.is/mxwct""";;;
"Decreto Nº 6044 de 17 de março de 2020,""Viradouro/SP"",""Dispõe sobre a suspensão de eventos com aglomeração de pessoas em locais que se especificam como medidas para enfrentamento da emergência de saúde pública de importância internacional decorrente do Novo Corona vírus - COVID-19, e dá outras providências."",""http://leismunicipa.is/xmcwt""";;;
"Decreto Nº 6043 de 17 de março de 2020,""Viradouro/SP"",""Dispõe sobre as medidas para enfrentamento da emergência de saúde pública de importância internacional decorrente do Novo Coronavírus - COVID-19, em relação a bares, restaurantes, lanchonetes, ambulantes regulamentados, e congêneres dá outras providências."",""http://leismunicipa.is/mwxct""";;;
"Decreto Nº 6040 de 16 de março de 2020,""Viradouro/SP"",""Dispõe sobre o afastamento de servidores municipais de suas atividades laborais, em virtude da pandemia relacionada ao COVID-19, conforme se especifica."",""http://leismunicipa.is/xmwct""";;;
"Lei Ordinária Nº 5977 de 24 de março de 2020,""Valinhos/SP"",""Autoriza a compensação do uso de instalações e da prestação de serviços de hospitais e clínicas, para tratamento de pessoas contaminadas pelo Coronavirus (Covid-19), e dá outras providências."",""http://leismunicipa.is/nwxtm""";;;
"Decreto Nº 5635 de 2 de abril de 2020,""Mirassol/SP"",""Altera os dispositivos do Decreto Municipal nº 5.626, de 17 de março de 2020 que dispõe sobre adoção de medidas temporárias e emergências de prevenção de contagio pelo COVID 19."",""http://leismunicipa.is/xbvew""";;;
"Decreto Nº 5634 de 1 de abril de 2020,""Mirassol/SP"",""Altera os dispositivos do Decreto Municipal nº 5.631, de 23 de março de 2020 que decretou estado de calamidade pública no Município de Mirassol, como medida de enfrentamento da pandemia decorrente do novo Coronavírus (COVID-19) e dá outras providências."",""http://leismunicipa.is/uwnxr""";;;
"Decreto Nº 5632 de 23 de março de 2020,""Mirassol/SP"",""Dispõe sobre adoção de medidas temporárias e emergências de prevenção de contagio pelo COVID 19."",""http://leismunicipa.is/idtxw""";;;
"Decreto Nº 5631 de 23 de março de 2020,""Mirassol/SP"",""Decreta estado de calamidade pública no Município de Mirassol, como medida de enfrentamento da pandemia decorrente do novo Coronavírus (COVID-19) e dá outras providências."",""http://leismunicipa.is/idtwx""";;;
"Decreto Nº 5626 de 17 de março de 2020,""Mirassol/SP"",""Dispõe sobre adoção de medidas temporárias e emergências de prevenção de contagio pelo COVID 19."",""http://leismunicipa.is/awmsx""";;;
"Decreto Nº 5539 de 31 de março de 2020,""Itapevi/SP"",""DISPÕE SOBRE O ATENDIMENTO DE NECESSIDADE INADIÁVEL DE ALUNOS DA REDE PÚBLICA MUNICIPAL DE ENSINO, NO CONTEXTO DA PANDEMIA COVID-19 (NOVO CORONAVÍRUS), E DÁ PROVIDÊNCIAS CORRELATAS."",""http://leismunicipa.is/wrucx""";;;
"Decreto Nº 5536 de 27 de março de 2020,""Itapevi/SP"","" DISPÕE SOBRE NOVAS MEDIDAS PARA ENFRENTAMENTO DA EMERGÊNCIA EM SAÚDE PÚBLICA DE IMPORTÂNCIA INTERNACIONAL DECORRENTE DO NOVO CORONAVÍRUS E DÁ OUTRAS PROVIDÊNCIAS."",""http://leismunicipa.is/xjiuw""";;;
